

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dickinson Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Jul 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 148
Source	LDS Film 1468980
Parent	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424592&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424592&Relationship=2ndParent



