

Roger Pickop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067583
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pickop
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1798
Witnesses	Roger Pickop, (X); Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 182, Entry 204
Source	LDS Film 1656574
Witnessed Marriage Of	John McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067583&Relationship=Groom
Witnessed Marriage Of	Agness Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067583&Relationship=Bride



