

Edward Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041250
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stockton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1787
Date Of Death	16 Dec 1787
Age At Death	13 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	13
Register	Burials 1785 - 1787, Page 73, Entry 305
Source	LDS Film 93833
Parent	Richard Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041250&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041250&Relationship=2ndParent



