

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032853
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Hurst Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 46, Entry 41
Parent Of	Charles Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032853&Relationship=Deceased



