

Charles James McGorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040215
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	McGorley
Gender	Male
Abode	Plumb St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Rigby; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 40, Entry 79
Source	LDS Film 1546064
Witnessed By	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040215&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040215&Relationship=Witness_2
Married To	Elizabeth Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040215&Relationship=Bride



