

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226757
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	38 Great Newton Street
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	15 Nov 1849
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 51, Entry 406
Source	LDS Film 1545919
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226757&Relationship=1stParent
Parent	Mary Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226757&Relationship=2ndParent



