

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1839
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1839 - 1840, Page 25, Entry 193
Source	LDS Film 1656423
Parent Of	Ann Winifred Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164209&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164209&Relationship=2ndParent



