

Ann Maria Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139819
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Thomas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Primrose Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 37, Entry 291
Source	LDS Film 1656421
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139819&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139819&Relationship=2ndParent



