

John Oakesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakesey
Gender	Male
Abode	Matthew St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Nov 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 9
Source	LDS Film 1656377
Parent Of	Ellen Oakesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039803&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039803&Relationship=2ndParent



