

Charles Henry Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041157
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Lowry
Gender	Male
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Aug 1842
Witnesses	Charles Henry Lowry; Charlotte Lowry; Alexr. M Taylor; Beth Lowry
Marriage Type	Licence
Marrying Minister	John A Wilson Offg. Minr.
Register	Marriages 1837 - 1859, Page 62, Entry 124
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041157&Relationship=Groom
Witnessed Marriage Of	Jane Wilson Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041157&Relationship=Bride



