

Edward Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051230
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kenney
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1801
Witnesses	Edward Kenney; Thos. Wright
Marriage Type	Banns
Marrying Minister	G. H. Piercy officg. minister
Register	Marriages 1797 - 1801, Page 163, Entry 3365
Source	LDS Film 1656150
Witnessed Marriage Of	William Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051230&Relationship=Groom
Witnessed Marriage Of	Jane Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051230&Relationship=Bride



