

Margaret Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041423
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bushell
Spouse's Occupation (As Documented)	Flaxdresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Coventry's Court
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 42
Source	LDS Film 093913
Married To	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041423&Relationship=Spouse



