

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	John St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1819
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 267, Entry 332
Source	LDS Film 1656378
Parent Of	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096076&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096076&Relationship=2ndParent



