

John Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannah
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1802
Witnesses	John Hannah; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 365
Source	LDS Film 93839
Witnessed Marriage Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009147&Relationship=Groom
Witnessed Marriage Of	Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009147&Relationship=Bride



