

John Hillgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hillgrove
Gender	Male
Abode	Cunliffe St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Nov 1815
Age At Death	6 Weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 758
Source	LDS Film 1068890
Parent	William Hillgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061685&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061685&Relationship=2ndParent



