

Catherine Herman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058569
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Herman
Gender	Female
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1829
Witnesses	Joseph Tottey; Catherine Herman, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1829 - 1831, Page 13, Entry 38
Source	LDS Film 93918
Witnessed Marriage Of	John Tottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058569&Relationship=Groom
Witnessed Marriage Of	Barbara Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058569&Relationship=Bride



