

Margaret Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122493
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunbar
Married Surname	Walsh
Gender	Female
Abode	3 Crt. Perry St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Dec 1853
Witnesses	James McDonough of Crow St.; Ann Layden of Perry St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Notes	[Bride's mother dead]
Register	Marriages 1848 - 1859, Page 74, Entry 4
Source	LDS Film 396378
Witnessed By	James McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122493&Relationship=Witness_1
Witnessed By	Ann Layden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122493&Relationship=Witness_2
Married To	Peter Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122493&Relationship=Groom



