

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Apr 1801
Date Of Child's Death	2 Apr 1801
Register	Burials 1790 - 1812, Page 52, Entry 5
Source	LDS Film 1647560
Parent Of	Margaret Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094951&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094951&Relationship=2ndParent



