

Joseph Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lightbound
Gender	Male
Abode	Pitt St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1841 - 1892, Page 6, Entry 47
Source	LDS Film 2147909
Parent Of	Mary Jane Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292726&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292726&Relationship=2ndParent



