

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037870
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Benison Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 12
Source	LDS Film 1656377
Parent Of	Ralph Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037870&Relationship=2ndParent



