

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1716
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	23 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 17
Source	LDS Film 1656376
Parent Of	Jer. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001265&Relationship=Baptised



