

Edward Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 280, Entry 8
Source	LDS Film 1647560
Parent	James Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300719&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300719&Relationship=2ndParent



