

Sarah Ann Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300167
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Huntington
Spouse's Occupation (As Documented)	Flour dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	33 Great Homer Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Oct 1857
Register	Baptisms 1850 - 1863, Page 44, Entry 352
Source	LDS Film 1656019
Parent Of	Alice Eleanor Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300167&Relationship=Baptised
Married To	William Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300167&Relationship=1stParent



