

Frances Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135073
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1830
Register	Baptisms 1829 - 1830, Page 366, Entry 2927
Source	LDS Film 93878
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135073&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135073&Relationship=1stParent



