

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	Thomas Hughes, (X); Martha Nicholson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 111, Entry 221
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060062&Relationship=Groom
Witnessed Marriage Of	Alice Leasor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060062&Relationship=Bride



