

Arthur Nunerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007480
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Nunerley
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1799
Witnesses	Edward Coventry; Arthur Nunerley, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 3, Entry 122
Source	LDS Film 93839
Witnessed Marriage Of	Edward Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007480&Relationship=Groom
Witnessed Marriage Of	Catherine Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007480&Relationship=Bride



