

Elizabeth Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087870
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barnes
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Witnesses	Jas. Barnes; Elizabeth Barnes
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 108, Entry 215
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087870&Relationship=Groom
Witnessed Marriage Of	Jane Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087870&Relationship=Bride



