

Thomas Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crompton
Gender	Male
Abode	Tindell Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Mill porter
Occupation (Standardised)	Mill Porter
Register	Baptisms 1846 - 1864, Page 129, Entry 4
Source	LDS Film 1656373
Parent Of	John Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199667&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199667&Relationship=2ndParent



