

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Jordan St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1844
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1892, Page 23, Entry 183
Source	LDS Film 2147909
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293516&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293516&Relationship=2ndParent



