

John Paine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paine
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Aug 1805
Source	LDS Film 1656377
Parent Of	Mary Paine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054777&Relationship=Deceased



