

William Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fraser
Gender	Male
Abode	Bridgewater St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1850
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1850 - 1851, Page 199, Entry 1588
Source	LDS Film 93886
Parent Of	William Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228415&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228415&Relationship=2ndParent



