

William Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curtis
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1849
Witnesses	William Curtis; Ann Curtis
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 48, Entry 95
Source	LDS Film 1656510
Witnessed Marriage Of	David Foxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062603&Relationship=Groom
Witnessed Marriage Of	Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062603&Relationship=Bride



