

John Reading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reading
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1846
Witnesses	Sarah Gittins; John Reading
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 80, Entry 160
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Reading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041931&Relationship=Groom
Witnessed Marriage Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041931&Relationship=Bride



