

Thomas Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barry
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Oct 1803
Register	Baptisms 1787 - 1810, Page 62, Entry 1224
Source	LDS Film 1595373
Parent Of	Samuel Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069711&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069711&Relationship=2ndParent



