

William Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Priestman
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Oct 1860
Witnesses	William Priestman; Hannah Robertson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 201, Entry 401
Source	LDS Film 1656019
Witnessed Marriage Of	John Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089949&Relationship=Groom
Witnessed Marriage Of	Margaret Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089949&Relationship=Bride



