

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Huskisson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 Aug 1858
Register	Baptisms 1858 - 1859, Page 20, Entry 153
Source	LDS Film 1656561
Parent Of	Mary Gracie Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245163&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245163&Relationship=2ndParent



