

James Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120677
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Oxford
Gender	Male
Abode	Milton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1827, Entry 833
Source	LDS Film 1068891
Parent Of	Eliza Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120677&Relationship=2ndParent



