

Timothy Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034161
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sandys
Gender	Male
Abode	Hale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1781
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Burials 1781 - 1784, Page 57, Entry 14
Source	LDS Film 93913
Parent Of	Isac Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034161&Relationship=Deceased



