

John Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sefton
Gender	Male
Abode	Davies street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Jan 1788
Register	Baptisms 1789, Page 196, Entry 87
Source	LDS Film 93833
Parent Of	John Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031389&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031389&Relationship=2ndParent



