

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1832
Witnesses	John Heaton; Ellen Mason
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 156, Entry 467
Source	LDS Film 93919
Witnessed Marriage Of	James Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028235&Relationship=Groom
Witnessed Marriage Of	Helen Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028235&Relationship=Bride



