

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Gradwell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	14 Apr 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 22
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039568&Relationship=2ndParent



