

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	St Pauls Square
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Jun 1833
Baptising Minister	Thos. Hornby
Notes	late Mate of the Wm.Neilson and drowned with her
Register	Baptisms 1828 - 1846, Page 36, Entry 26
Source	LDS Film 1656373
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141163&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141163&Relationship=2ndParent



