

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005624
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1794
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Witnesses	Francis Simpson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 135, Entry 2300
Source	LDS Film 1656149
Witnessed By	Francis Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005624&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005624&Relationship=Witness_2
Married To	Mary Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005624&Relationship=Bride



