

Samul Debro?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027306
First Name (With Contractions)	Samul
First Name (Without Contractions)	Samul
Surname	Debro?
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1831
Witnesses	Samul Debro?; Frances Gornell, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 127, Entry 379
Source	LDS Film 93919
Witnessed Marriage Of	Alfred Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027306&Relationship=Groom
Witnessed Marriage Of	Margaret West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027306&Relationship=Bride



