

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Orange St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Nov 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	2 Nov 1807
Register	Burials 1807, Page 1, Entry 261
Source	LDS Film 1656377
Married To	Martha Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056302&Relationship=Deceased



