

John James Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Troughton
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Old Hall Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Oct 1849
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 37, Entry 4
Source	LDS Film 1656373
Parent	James Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194968&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194968&Relationship=2ndParent



