

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035946
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Abode	Orange St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1783
Register	Burials 1767 - 1786, Entry 6030
Source	LDS Film 1656195
Parent Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035946&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035946&Relationship=2ndParent



