

Richard Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093518
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dix
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hurst Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 13, Entry 428
Source	LDS Film 1656378
Parent	Richard Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093518&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093518&Relationship=2ndParent



