

Adam Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015138
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hindle
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1816
Witnesses	Frances Clements; Adam Hindle
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 121, Entry 363
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015138&Relationship=Groom
Witnessed Marriage Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015138&Relationship=Bride



