

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Cropper Street
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1838, Page 24, Entry 192
Source	LDS Film 1546062
Parent Of	William Dickinson Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224372&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224372&Relationship=2ndParent



