

Elizabeth Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020205
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowlands
Married Surname	Lewis
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Status	Spinster
Witnesses	Thos. Parrott; Ann Durrie
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 142, Entry 427
Source	LDS Film 1068892
Witnessed By	Thos. Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020205&Relationship=Witness_1
Witnessed By	Ann Durrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020205&Relationship=Witness_2
Married To	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020205&Relationship=Groom



