

Hiram Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194409
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Carr
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1847 - 1848, Page 357, Entry 2856
Source	LDS Film 93885
Parent Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194409&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194409&Relationship=2ndParent



