

Elizabeth Cose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175333
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cose
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Coburg Dock or Coburg Hotel Stanhope Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Register	Baptisms 1841 - 1842, Page 393, Entry 3139
Source	LDS Film 2045907
Parent Of	Rosalie Annett Cose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175333&Relationship=Baptised
Married To	Michael Cose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175333&Relationship=1stParent



