

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Orange St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1795
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1795 - 1804, Page 33, Entry 13
Source	LDS Film 93873
Parent Of	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047111&Relationship=Deceased



