

James Leeckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leeckley
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1847
Witnesses	James Leeckley; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 125, Entry 249
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Goble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042081&Relationship=Groom
Witnessed Marriage Of	Margaret Leeckly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042081&Relationship=Bride



