

William Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113784
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ralph
Gender	Male
Abode	King Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11140
Source	LDS Film 560881
Parent Of	Winifred Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113784&Relationship=Deceased
Married To	Eupha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113784&Relationship=2ndParent



