

Thomas Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelton
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Melross; Sarah White
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 77, Entry 230
Source	LDS Film 1545924
Witnessed By	Alexander Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072360&Relationship=Witness_1
Witnessed By	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072360&Relationship=Witness_2
Married To	Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072360&Relationship=Bride



