

George Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102635
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Banks
Parent's Occupation (As Documented)	Musick Seller
Parent's Occupation (Standardised)	Music Seller
Gender	Male
Abode	Norton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 63, Entry 504
Source	LDS Film 1656418
Parent	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102635&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102635&Relationship=2ndParent



