

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Sep 1790
Date Of Death	13 Sep 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 103
Source	LDS Film 1468979
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124503&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124503&Relationship=2ndParent



