

William Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hancock
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Grace Freeman, (X); John Smith, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 173, Entry 517
Source	LDS Film 93919
Witnessed By	Grace Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028285&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028285&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028285&Relationship=Bride



