

Robert Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160009
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hetherington
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1838
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1838 - 1839, Page 371, Entry 2966
Source	LDS Film 1656423
Parent Of	Sarah Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160009&Relationship=Baptised
Married To	Mary Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160009&Relationship=2ndParent



