

Jeriederah Mollenheier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029715
First Name (With Contractions)	Jeriederah
First Name (Without Contractions)	Jeriederah
Surname	Mollenheier
Gender	Unknown
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Feb 1833
Witnesses	Jeriederah Mollenheier; Ann Bagstron
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	[Groom signed Johan Conrad Hafemeier]
Register	Marriages 1830 - 1837, Page 29, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Conrad Hafemeier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029715&Relationship=Groom
Witnessed Marriage Of	Jane Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029715&Relationship=Bride



