

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Rathborne Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1836
Register	Baptisms 1836 - 1837, Page 324, Entry 2588
Source	LDS Film 1656422
Parent Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155124&Relationship=Baptised
Married To	Nathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155124&Relationship=1stParent



