

Charles Thomas Stewart Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119822
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas Stewart
Surname	Jackson
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Berry St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 383, Entry 3059
Source	LDS 1656419
Parent	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119822&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119822&Relationship=2ndParent



